

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049063
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Apr 1766
Witnesses	Thos. Beckwith; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 68, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	John Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049063&Relationship=Groom
Witnessed Marriage Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049063&Relationship=Bride



