

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096198
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Jun 1811
Date Of Child's Death	2 Jun 1811
Register	Burials 1790 - 1812, Page 107, Entry 55
Source	LDS Film 1647560
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096198&Relationship=Deceased



