

Jonathan Haswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028159
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Haswell
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Barton lane
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Jul 1777
Date Of Death	30 Jul 1777
Register	Burials 1777, Page 8, Entry 209
Source	LDS Film 93833
Parent	John Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028159&Relationship=1stParent



