

James Joliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077488
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Joliff
Gender	Male
Abode	Byrom St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1811
Occupation (As Documented)	Matras Maker [sic]
Occupation (Standardised)	Mattress Maker
Occupation (HISCO Code)	79640
Date Of Child's Birth	26 Oct 1811
Register	Baptisms 1810 - 1812, Page 31, Entry 1468
Source	LDS Film 1656377
Parent Of	Thomas Joliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077488&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077488&Relationship=2ndParent



