

Samuel Witfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062019
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Witfield
Gender	Male
Abode	Stanley Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1805
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Aug 1803
Register	Baptisms 1769 - 1812, Page 70, Entry 16
Source	LDS 1656373
Parent Of	Jane Witfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062019&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062019&Relationship=2ndParent



