

Oliver Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021716
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Jones
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Mar 1825
Witnesses	Edward Coventry; Oliver Jones
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 7, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	George Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021716&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021716&Relationship=Bride



