

Abraham McClure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153293
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	McClure
Gender	Male
Abode	London Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1835
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1835 - 1836, Page 181, Entry 1443
Source	LDS Film 1656422
Parent Of	Eliza McClure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153293&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153293&Relationship=2ndParent



