

John Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cole
Gender	Male
Abode	Addison Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1818
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1818 - 1822, Page 4, Entry 828
Source	LDS Film 1656375
Parent Of	Ann Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064331&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064331&Relationship=2ndParent



