

Emma Hehl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298761
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Hehl
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Kirkdale
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	24 Aug 1856
Notes	Priv. [written in right margin]
Register	Baptisms 1848 - 1863, Page 20, Entry 153
Source	LDS Film 1546007
Parent Of	Charles John Hehl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298761&Relationship=Baptised
Married To	Charles Hehl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298761&Relationship=1stParent



