

George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079713
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1852
Witnesses	George Shaw; Margaret Shaw, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 220, Entry 440
Source	LDS Film 1656510
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079713&Relationship=Groom
Witnessed Marriage Of	Alice Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079713&Relationship=Bride



