

Joseph Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132931
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birch
Gender	Male
Abode	Horatio St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1829
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1829 - 1830, Page 169, Entry 1345
Source	LDS Film 93878
Parent Of	Ellen Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132931&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132931&Relationship=2ndParent



