

Henry Edwin Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291438
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edwin
Surname	Fazakerley
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Parr St
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 379, Entry 3031
Source	LDS Film 1656422
Parent	Charles Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291438&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291438&Relationship=2ndParent



