

William Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hesketh
Gender	Male
Abode	Gerard St.
Year	1836 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	?
Register	Baptisms 1830 - 1863, Page 29, Entry 232
Source	LDS Film 1656015
Parent Of	William Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225931&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225931&Relationship=2ndParent



