

Stamper Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154423
First Name (With Contractions)	Stamper
First Name (Without Contractions)	Stamper
Surname	Martin
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Unknown
Abode	Brownlow Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 238, Entry 1903
Source	LDS Film 1656422
Parent	Walter Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154423&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154423&Relationship=2ndParent



