

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008846
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1802
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 169, Entry 64
Source	LDS Film 93839
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008846&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008846&Relationship=Bride



