

George Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294275
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pendleton
Gender	Male
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	30 May 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 152, Entry 1211
Source	LDS Film 2147913
Parent Of	George Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294275&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294275&Relationship=2ndParent



