

Isaac Peares	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019453
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Peares
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Feb 1822
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	William Hoult; Mary Hoult
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	[Bride signed surname:] Hoult
Register	Marriages 1816 - 1822, Page 283, Entry 2024
Source	LDS Film 1656150
Witnessed By	William Hoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019453&Relationship=Witness_1
Witnessed By	Mary Hoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019453&Relationship=Witness_2
Married To	Elizabeth Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019453&Relationship=Bride



