

Peter Club	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147994
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Club
Gender	Male
Abode	Sawney Pope St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1834, Page 390, Entry 3118
Source	LDS Film 2045907
Parent Of	Elizabeth Club	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147994&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147994&Relationship=2ndParent



