

William Bratherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008925
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bratherton
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1748
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1737 - 1748, Page 208, Entry 30
Source	LDS Film 1656376
Parent Of	John Bratherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008925&Relationship=Deceased



