

George Pettitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300121
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pettitt
Gender	Male
Abode	Dickinson St.
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Nov 1857
Register	Baptisms 1853 - 1874, Page 56, Entry 448
Source	LDS Film 1545923
Parent Of	George Mantle Pettitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300121&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300121&Relationship=2ndParent



