

Richard McKibins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301159
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McKibins
Gender	Male
Abode	83 Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1872, Page 158, Entry 1262
Source	LDS Film 1656013
Parent Of	Richard McKibins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301159&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301159&Relationship=2ndParent



