

William Passmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Passmore
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1859
Witnesses	William Passmore; Margaret Casson
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 146, Entry 292
Source	LDS Film 1656680
Witnessed Marriage Of	William Loosely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087947&Relationship=Groom
Witnessed Marriage Of	Margaret Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087947&Relationship=Bride



