

Joseph Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119652
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barrow
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Jun 1836
Witnesses	Henry Tetterington; Joseph Barrow
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 794
Source	LDS Film 1468981
Witnessed Marriage Of	Richard Torrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119652&Relationship=Groom
Witnessed Marriage Of	Ann Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119652&Relationship=Bride



