

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Mar 1769
Witnesses	Joshua Winslow; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 89, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049340&Relationship=Groom
Witnessed Marriage Of	Jane Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049340&Relationship=Bride



