

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Dickenson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1843
Occupation (As Documented)	Keeper of the Telegraph, Hilbre Island
Occupation (Standardised)	Telegraph Keeper
Register	Baptisms 1842 - 1843, Page 190, Entry 1519
Source	LDS Film 93884
Parent Of	Emma Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177393&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177393&Relationship=2ndParent



