

William Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hogg
Gender	Male
Abode	Skelhorne St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1823
Occupation (As Documented)	Wool Comber
Occupation (Standardised)	Wool Comber
Register	Baptisms 1822 - 1823, Page 245, Entry 473
Source	LDSNo 1656418
Parent Of	William Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107596&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107596&Relationship=2ndParent



