

David Reah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044253
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Reah
Gender	Male
Abode	Morefields?
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1796
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	23 Feb 1796
Register	Baptisms 1769 - 1812, Page 37, Entry 6
Source	LDS 1656373
Parent Of	Elizabeth Reah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044253&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044253&Relationship=2ndParent



