

Elizabeth Blore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106012
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Blore
Spouse's Occupation (As Documented)	Tinman
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Oldham St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1822
Register	Baptisms 1822 - 1823, Page 138, Entry 2046
Source	LDSNo 1656418
Parent Of	Robert Blore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106012&Relationship=Baptised
Married To	William Blore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106012&Relationship=1stParent



