

John Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pringle
Gender	Male
Abode	South Chester St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1844
Occupation (As Documented)	Officer for the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1843 - 1844, Page 373, Entry 2982
Source	LDS Film 93884
Parent Of	Margaret Stock Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182683&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182683&Relationship=2ndParent



