

Thomas Langsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000421
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Langsdale
Gender	Male
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1716
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 203, Entry 7
Source	LDS Film 1656376
Married To	Ellen Sargant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000421&Relationship=Bride



