

Daniel Blackburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050455
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Blackburne
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Vernon Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Jul 1800
Date Of Death	28 Jul 1800
Register	Burials 1769 - 1800, Page 78, Entry 3
Source	LDS Film 1656373
Parent	William Blackburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050455&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050455&Relationship=2ndParent



