

Otiwell Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013866
First Name (With Contractions)	Otiwell
First Name (Without Contractions)	Otiwell
Surname	Worrall
Gender	Unknown
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1775
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	3 Mar 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 28
Source	LDS Film 1656377
Parent Of	Hannah Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013866&Relationship=Baptised



