

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Duckingfield Rd.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1838
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1838 - 1839, Page 23, Entry 181
Source	LDS Film 1656422
Parent Of	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157225&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157225&Relationship=2ndParent



