

Patrick Muldoon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028143
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Muldoon
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Sep 1832
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Roach, (X); Maria Healey, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Notes	[Bride's surname entered for mark as:] Geail
Register	Marriages 1827 - 1835, Page 132, Entry 661
Source	LDS Film 1656197
Witnessed By	John Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028143&Relationship=Witness_1
Witnessed By	Maria Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028143&Relationship=Witness_2
Married To	Jane Gail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028143&Relationship=Bride



