

Jonathan Hollingworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020864
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hollingworth
Gender	Male
Abode	Tarleton Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Mar 1781
Register	Baptisms 1780 - 1786, Page 52, Entry 31
Source	LDS Film 1656377
Parent Of	Betty Hollingworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020864&Relationship=Baptised



