

James Gilfillan Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461511
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Gilfillan
Surname	Shaw
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Jackville Street Everton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 21, Entry 165
Source	LDS Film 1656422
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461511&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461511&Relationship=2ndParent



