

Richard Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423246
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Myers
Gender	Male
Abode	Jamaica Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1802
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	6 Dec 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 145
Source	LDS Film 1468979
Parent Of	John Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423246&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423246&Relationship=2ndParent



