

Adam Hastie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044008
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Hastie
Gender	Male
Abode	Gibralter row
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 18, Entry 786
Source	LDS Film 93833
Parent Of	Elizabeth Hastie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044008&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044008&Relationship=2ndParent



