

William George Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Price
Gender	Male
Abode	Sparling St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 124, Entry 985
Source	LDS Film 1656421
Parent Of	William George Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142176&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142176&Relationship=2ndParent



