

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Abode	Westmoreland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1824
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1823 - 1825, Page 329, Entry 2625
Source	LDS Film 1656418
Parent Of	Henry Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111077&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111077&Relationship=2ndParent



