

George Templeton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077461
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Templeton
Gender	Male
Abode	Olive St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1811
Occupation (As Documented)	Sculptor
Occupation (Standardised)	Sculptor
Date Of Child's Birth	5 Nov 1811
Register	Baptisms 1810 - 1812, Page 30, Entry 1441
Source	LDS Film 1656377
Parent Of	Sarah Templeton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077461&Relationship=Baptised
Married To	Mary Ann Templeton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077461&Relationship=2ndParent



