

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051610
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Dec 1804
Witnesses	Robt. Bispham; Alan Fowles, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 199, Entry 985
Source	LDS Film 1656197
Witnessed Marriage Of	Edwd. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051610&Relationship=Groom
Witnessed Marriage Of	Harriet Yeomans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051610&Relationship=Bride



