

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Midghall St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 49, Entry 386
Source	LDS Film 1656421
Parent	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139914&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139914&Relationship=2ndParent



