

Martha Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095747
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Tyrer
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Concert St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1819
Register	Baptisms 1818 - 1819, Page 225, Entry 3
Source	LDS Film 1656378
Parent Of	Peter Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095747&Relationship=Baptised
Married To	Robert Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095747&Relationship=1stParent



