

Richard Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149290
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Acton
Gender	Male
Abode	Soho St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1835
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptism 1834 - 1835, Page 80, Entry 639
Source	LDS Film 1656421
Parent Of	George Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149290&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149290&Relationship=2ndParent



