

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Jan 1800
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Date Of Child's Death	5 Jan 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 12
Source	LDS Film 1468979
Parent Of	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126015&Relationship=Deceased



