

Ann Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004365
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jackson
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Water St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1736
Register	Burials 1704 - 1737, Page 186, Entry 17
Source	LDS Film 1656376
Parent	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004365&Relationship=1stParent



