

John Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travis
Gender	Male
Abode	Windsor St Windsor
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1841
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1840 - 1841, Page 217, Entry 1732
Source	LDS Film 1656423
Parent Of	Mary Ann Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170162&Relationship=Baptised
Married To	Mary Ann Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170162&Relationship=2ndParent



