

Patrick George McArthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130793
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	George
Surname	McArthur
Gender	Male
Abode	Rose Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1829
Occupation (As Documented)	Iron-dealer
Occupation (Standardised)	Iron Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1828 - 1829, Page 300, Entry 2399
Source	LDS Film 93877
Parent Of	John Alexander McArthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130793&Relationship=Baptised
Married To	Ann Frances McArthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130793&Relationship=2ndParent



