

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127376
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Mar 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	12 Mar 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 5
Source	LDS Film 1468979
Married To	Isabella Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127376&Relationship=Deceased



