

Robert Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031416
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hudson
Gender	Male
Abode	Lawton street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1789
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	13 Jan 1789
Register	Baptisms 1789, Page 197, Entry 114
Source	LDS Film 93833
Parent Of	Robert Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031416&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031416&Relationship=2ndParent



