

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022083
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Low Hill
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1782
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Mar 1782
Register	Baptisms 1780 - 1786, Page 61, Entry 32
Source	LDS Film 1656377
Parent Of	Betty Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022083&Relationship=Baptised



