

Caleb Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068415
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Fletcher
Gender	Male
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Nov 1802
Witnesses	Caleb Fletcher; Wallis Earle; Anne Cecilia Earle
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 82, Entry 300
Source	LDS Film 1656015
Witnessed Marriage Of	John Buckholm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068415&Relationship=Groom
Witnessed Marriage Of	Sarah Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068415&Relationship=Bride



