

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151289
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Mersey St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1835
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptism 1834 - 1835, Page 330, Entry 2639
Source	LDS Film 1656421
Parent Of	Louisa Isabella Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151289&Relationship=Baptised
Married To	Louisa Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151289&Relationship=2ndParent



