

Edward McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131508
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McKee
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Feb 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 41, Entry 327
Source	LDS Film 1468980
Parent Of	John McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131508&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131508&Relationship=2ndParent



