

Thomas Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174390
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collier
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Bakehouse Lane Stanley St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 275, Entry 2196
Source	LDS Film 2045907
Parent	Joseph Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174390&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174390&Relationship=2ndParent



