

Morris Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073788
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Williams
Gender	Male
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Oct 1834
Witnesses	Morris Williams; Julia Knipe
Marriage Type	Banns
Marrying Minister	William Roe M. A. Assistant Minister
Notes	[Bride signed maiden name 'Abrook']
Register	Marriages 1814 - 1837, Page 143, Entry 428
Source	LDS Film 2147913
Witnessed Marriage Of	David Milligan Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073788&Relationship=Groom
Witnessed Marriage Of	Alice Aybrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073788&Relationship=Bride



