

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Abode	Preston Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1783
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 69, Entry 16
Source	LDS Film 93913
Parent Of	Richard Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036726&Relationship=Deceased



