

John Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Matthew St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Apr 1801
Age At Death	1 yr
Age At Death (Years)	1
Register	Burials 1795 - 1804, Page 94, Entry 81
Source	LDS Film 93873
Parent	Wm. Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051644&Relationship=1stParent



