

Thomas Smalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035426
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smalley
Gender	Male
Abode	Pinfold Lane
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Nov 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 66, Entry 34
Source	LDS Film 93913
Married To	Ann Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035426&Relationship=Deceased



