

Michael Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431948
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Moran
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jul 1840
Date Of Child's Birth	4 Jun 1840
Register	Baptisms 1836 - 1840, Page 96, Entry 3
Source	LDS Film 396375
Parent Of	Michael Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431948&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431948&Relationship=2ndParent



