

Jonathan Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094509
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ashton
Gender	Male
Abode	Kirkdale
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Jun 1797
Date Of Child's Death	9 Jun 1797
Register	Burials 1790 - 1812, Page 33, Entry 21
Source	LDS Film 1647560
Parent Of	Betty Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094509&Relationship=Deceased



