

Peter Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116711
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brown
Gender	Male
Abode	Norton Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1826
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1826, Page 10, Entry 686
Source	LDS Film 1068891
Parent Of	Eliza Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116711&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116711&Relationship=2ndParent



