

James Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121001
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rimmer
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Apr 1841
Witnesses	James Rimmer; Mary Sheppard
Register	Marriages 1827 - 1848, Page 112, Entry 8
Source	LDS Film 396378
Witnessed Marriage Of	Robert Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121001&Relationship=Groom
Witnessed Marriage Of	Sarah Sheppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121001&Relationship=Bride



